Subject,Start Date,Start Time,Location,Description
Pesäkarhut F-10: 18.30-20,2024-07-29,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243259
Pesäkarhut F-10: D: Fera - Pesäkarhut,2024-07-30,17:00,Free.fi Areena,https://pesakarhutf-10.nimenhuuto.com/events/18243371
Pesäkarhut F-10: D: Kkv D-tytöt - Pesäkarhut,2024-07-31,17:00,Urheilutie 15 Kokemäki,https://pesakarhutf-10.nimenhuuto.com/events/18243373
Pesäkarhut F-10: D: Laitilan Jyske - Pesäkarhut,2024-08-01,17:00,"",https://pesakarhutf-10.nimenhuuto.com/events/18243374
Pesäkarhut F-10: 19.30-21,2024-08-02,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243284
Pesäkarhut F-10: C: Pesäkarhut - Laitilan Jyske,2024-08-05,17:00,Uk3,https://pesakarhutf-10.nimenhuuto.com/events/18243398
Pesäkarhut F-10: C: Pesäkarhut - Pesäkarhut C-tytöt 2.0,2024-08-07,17:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243400
Pesäkarhut F-10: 18.30-20,2024-08-08,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243227
Pesäkarhut F-10: C: Laitilan Jyske - Pesäkarhut,2024-08-09,17:00,"",https://pesakarhutf-10.nimenhuuto.com/events/18243402
Pesäkarhut F-10: D: Pesäkarhut - Upv C-tytöt,2024-08-12,17:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243404
Pesäkarhut F-10: D: Pesäkarhut D11-citius - Pesäkarhut,2024-08-14,17:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243375
Pesäkarhut F-10: 18.30-20,2024-08-15,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243228
Pesäkarhut F-10: 19.30-21,2024-08-16,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243286
Pesäkarhut F-10: C: Pesäkarhut - Mailajuniorit,2024-08-17,11:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243408
Pesäkarhut F-10: D: Manse Black - Pesäkarhut,2024-08-18,12:00,Kaupin yläkenttä 1,https://pesakarhutf-10.nimenhuuto.com/events/18243376
Pesäkarhut F-10: C: Kkv - Pesäkarhut,2024-08-19,17:00,"",https://pesakarhutf-10.nimenhuuto.com/events/18243409
Pesäkarhut F-10: C: Pesäkarhut - Upv D-tytöt,2024-08-21,17:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243387
Pesäkarhut F-10: D: Pesäkarhut - Fera,2024-08-22,17:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243377
Pesäkarhut F-10: 19.30-21,2024-08-23,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243287
Pesäkarhut F-10: 18.30-20,2024-08-26,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243263
Pesäkarhut F-10: D: Fera sininen - Pesäkarhut,2024-08-27,17:00,Free.fi Areena 2,https://pesakarhutf-10.nimenhuuto.com/events/18243378
Pesäkarhut F-10: 18.30-20,2024-08-29,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243230
Pesäkarhut F-10: 19.30-21,2024-08-30,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243288
Pesäkarhut F-10: 18.30-20,2024-09-02,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243264
Pesäkarhut F-10: 18.30-20,2024-09-05,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243231
Pesäkarhut F-10: 19.30-21,2024-09-06,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243289
Pesäkarhut F-10: 18.30-20,2024-09-09,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243265
Pesäkarhut F-10: 18.30-20,2024-09-12,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243232
Pesäkarhut F-10: 19.30-21,2024-09-13,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243290
Pesäkarhut F-10: 18.30-20,2024-09-16,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243266
Pesäkarhut F-10: 18.30-20,2024-09-19,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243233
Pesäkarhut F-10: 19.30-21,2024-09-20,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243291
Pesäkarhut F-10: 18.30-20,2024-09-23,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243267
Pesäkarhut F-10: 18.30-20,2024-09-26,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243234
Pesäkarhut F-10: 19.30-21,2024-09-27,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243292
Pesäkarhut F-10: 18.30-20,2024-09-30,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243268
